year,month,tweet_language,tweets
2014,5,Other,1
2014,6,Other,11
2014,7,Other,25
2014,8,Other,17
2014,9,Other,16
2014,10,Other,15
2014,11,Other,18
2014,12,Other,22
2015,1,Other,13
2015,2,Other,25
2015,3,Other,33
2015,4,Other,33
2015,5,Other,18
2015,6,Other,36
2015,7,Other,17
2015,8,Other,32
2015,9,Other,37
2015,10,Other,43
2015,11,Other,52
2015,12,Other,102
2016,1,Other,129
2016,2,Other,242
2016,3,Other,249
2016,4,Other,206
2016,5,Other,179
2016,6,Other,161
2016,7,Other,130
2016,8,Other,122
2016,9,Other,97
2016,10,Other,86
2016,11,Other,108
2016,12,Other,123
2017,1,Other,95
2017,2,Other,157
2017,3,Other,172
2017,4,Other,196
2017,5,Other,159
2017,6,Other,108
2017,7,Other,130
2017,8,Other,154
2017,9,Other,289
2017,10,Other,499
2017,11,Other,266
2017,12,Other,324
2018,1,Other,201
2018,2,Other,363
2018,3,Other,208
2018,4,Other,167
2018,5,Other,149
2018,6,Other,150
2018,7,Other,168
2018,8,Other,230
2018,9,Other,414
2018,10,Other,572
2018,11,Other,389
2018,12,Other,633
2019,1,Other,1074
2019,2,Other,1760
2019,3,Other,953
2019,4,Other,805
2019,5,Other,1397
2019,6,Other,734
2019,7,Other,1013
2019,8,Other,884
2019,9,Other,796
2019,10,Other,1276
2019,11,Other,976
2019,12,Other,597
2020,1,Other,1182
2020,2,Other,283
2012,12,Other,1
2013,1,Other,9
2013,2,Other,14
2013,4,Other,21
2013,5,Other,20
2013,6,Other,2
2013,7,Other,2
2013,8,Other,1
2013,9,Other,2
2013,10,Other,1
2014,1,Other,2
2014,2,Other,2
2014,3,Other,2
2014,4,Other,4
2014,5,Other,4
2014,6,Other,5
2014,7,Other,5
2014,8,Other,1
2014,9,Other,6
2014,10,Other,5
2014,11,Other,4
2014,12,Other,13
2015,1,Other,5
2015,2,Other,7
2015,3,Other,18
2015,4,Other,6
2015,5,Other,7
2015,6,Other,10
2015,7,Other,17
2015,8,Other,19
2015,9,Other,11
2015,10,Other,22
2015,11,Other,43
2015,12,Other,54
2016,1,Other,153
2016,2,Other,175
2016,3,Other,142
2016,4,Other,146
2016,5,Other,84
2016,6,Other,78
2016,7,Other,88
2016,8,Other,70
2016,9,Other,51
2016,10,Other,57
2016,11,Other,55
2016,12,Other,48
2017,1,Other,69
2017,2,Other,73
2017,3,Other,116
2017,4,Other,107
2017,5,Other,112
2017,6,Other,86
2017,7,Other,183
2017,8,Other,220
2017,9,Other,300
2017,10,Other,597
2017,11,Other,194
2017,12,Other,172
2018,1,Other,114
2018,2,Other,133
2018,3,Other,92
2018,4,Other,74
2018,5,Other,2053
2018,6,Other,524
2018,7,Other,126
2018,8,Other,97
2018,9,Other,209
2018,10,Other,291
2018,11,Other,319
2018,12,Other,321
2019,1,Other,376
2019,2,Other,528
2019,3,Other,705
2019,4,Other,385
2019,5,Other,281
2019,6,Other,345
2019,7,Other,535
2019,8,Other,419
2019,9,Other,353
2019,10,Other,4994
2019,11,Other,885
2019,12,Other,1391
2020,1,Other,2312
2020,2,Other,310
2013,5,Other,5
2013,6,Other,4
2013,9,Other,2
2013,12,Other,1
2014,1,Other,1
2014,3,Other,9
2014,4,Other,1
2014,5,Other,11
2014,6,Other,5
2014,7,Other,1
2014,8,Other,1
2014,9,Other,4
2014,10,Other,4
2014,11,Other,4
2015,1,Other,3
2015,2,Other,1
2015,3,Other,30
2015,4,Other,11
2015,5,Other,21
2015,6,Other,11
2015,7,Other,36
2015,8,Other,1
2015,9,Other,10
2015,10,Other,4
2015,11,Other,8
2015,12,Other,25
2016,1,Other,177
2016,2,Other,230
2016,3,Other,120
2016,4,Other,586
2016,5,Other,346
2016,6,Other,494
2016,7,Other,50
2016,8,Other,70
2016,9,Other,41
2016,10,Other,209
2016,11,Other,170
2016,12,Other,169
2017,1,Other,74
2017,2,Other,458
2017,3,Other,1528
2017,4,Other,1214
2017,5,Other,393
2017,6,Other,33
2017,7,Other,48
2017,8,Other,240
2017,9,Other,768
2017,10,Other,517
2017,11,Other,387
2017,12,Other,363
2018,1,Other,95
2018,2,Other,610
2018,3,Other,390
2018,4,Other,637
2018,5,Other,95
2018,6,Other,255
2018,7,Other,345
2018,8,Other,153
2018,9,Other,687
2018,10,Other,189
2018,11,Other,232
2018,12,Other,3229
2019,1,Other,2041
2019,2,Other,5041
2019,3,Other,2020
2019,4,Other,3231
2019,5,Other,4612
2019,6,Other,1608
2019,7,Other,4466
2019,8,Other,6922
2019,9,Other,3436
2019,10,Other,2031
2019,11,Other,8343
2019,12,Other,3497
2020,1,Other,8532
2020,2,Other,1799
2011,5,Serbian,2
2012,1,Serbian,13
2012,3,Serbian,4
2012,4,Serbian,26
2012,5,Serbian,2
2012,7,Serbian,2
2012,8,Serbian,5
2012,9,Serbian,2
2012,10,Serbian,77
2012,11,Serbian,19
2012,12,Serbian,8
2013,1,Serbian,74
2013,2,Serbian,253
2013,3,Serbian,42
2013,4,Serbian,256
2013,5,Serbian,358
2013,6,Serbian,237
2013,7,Serbian,483
2013,8,Serbian,168
2013,9,Serbian,393
2013,10,Serbian,478
2013,11,Serbian,415
2013,12,Serbian,506
2014,1,Serbian,505
2014,2,Serbian,501
2014,3,Serbian,525
2014,4,Serbian,822
2014,5,Serbian,993
2014,6,Serbian,1184
2014,7,Serbian,1506
2014,8,Serbian,821
2014,9,Serbian,1144
2014,10,Serbian,1297
2014,11,Serbian,1206
2014,12,Serbian,1083
2015,1,Serbian,1526
2015,2,Serbian,1277
2015,3,Serbian,631
2015,4,Serbian,398
2015,5,Serbian,400
2015,6,Serbian,1506
2015,7,Serbian,1298
2015,8,Serbian,1621
2015,9,Serbian,3330
2015,10,Serbian,3737
2015,11,Serbian,4917
2015,12,Serbian,18594
2016,1,Serbian,44014
2016,2,Serbian,72111
2016,3,Serbian,92659
2016,4,Serbian,79062
2016,5,Serbian,53758
2016,6,Serbian,58348
2016,7,Serbian,64728
2016,8,Serbian,56794
2016,9,Serbian,51288
2016,10,Serbian,58890
2016,11,Serbian,94830
2016,12,Serbian,94677
2017,1,Serbian,76290
2017,2,Serbian,116805
2017,3,Serbian,131148
2017,4,Serbian,157288
2017,5,Serbian,87281
2017,6,Serbian,79507
2017,7,Serbian,104326
2017,8,Serbian,117006
2017,9,Serbian,144404
2017,10,Serbian,201463
2017,11,Serbian,227252
2017,12,Serbian,247481
2018,1,Serbian,232806
2018,2,Serbian,287511
2018,3,Serbian,254468
2018,4,Serbian,182996
2018,5,Serbian,164143
2018,6,Serbian,158454
2018,7,Serbian,182487
2018,8,Serbian,288326
2018,9,Serbian,684518
2018,10,Serbian,1124897
2018,11,Serbian,1212903
2018,12,Serbian,1641194
2019,1,Serbian,1628553
2019,2,Serbian,1761508
2019,3,Serbian,1496023
2019,4,Serbian,1282334
2019,5,Serbian,952484
2019,6,Serbian,1022858
2019,7,Serbian,1315728
2019,8,Serbian,1352043
2019,9,Serbian,1102187
2019,10,Serbian,1311372
2019,11,Serbian,1397859
2019,12,Serbian,544505
2020,1,Serbian,876956
2020,2,Serbian,279415
2016,1,Other,1
2016,2,Other,1
2016,4,Other,1
2016,6,Other,1
2016,7,Other,2
2016,10,Other,2
2017,2,Other,1
2017,4,Other,1
2017,5,Other,1
2017,11,Other,2
2018,8,Other,6
2018,11,Other,5
2018,12,Other,7
2019,1,Other,10
2019,2,Other,7
2019,3,Other,10
2019,4,Other,3
2019,7,Other,4
2019,8,Other,3
2019,9,Other,1
2019,10,Other,2
2019,11,Other,4
2019,12,Other,4
2020,1,Other,1
2020,2,Other,1
2013,1,Other,3
2013,2,Other,1
2013,4,Other,4
2013,5,Other,12
2013,6,Other,17
2013,7,Other,1
2013,8,Other,4
2013,9,Other,3
2013,10,Other,6
2013,11,Other,4
2014,1,Other,3
2014,2,Other,8
2014,3,Other,10
2014,4,Other,4
2014,5,Other,4
2014,6,Other,6
2014,7,Other,7
2014,8,Other,3
2014,10,Other,3
2014,12,Other,2
2015,1,Other,1
2015,5,Other,2
2015,9,Other,1
2015,11,Other,1
2015,12,Other,8
2016,1,Other,6
2016,2,Other,6
2016,3,Other,6
2016,4,Other,4
2016,5,Other,5
2016,6,Other,5
2016,7,Other,2
2016,8,Other,7
2016,10,Other,5
2016,11,Other,2
2016,12,Other,2
2017,1,Other,4
2017,2,Other,2
2017,3,Other,1
2017,4,Other,3
2017,5,Other,3
2017,6,Other,5
2017,7,Other,7
2017,8,Other,7
2017,9,Other,5
2017,10,Other,19
2017,11,Other,15
2017,12,Other,2
2018,1,Other,1
2018,2,Other,8
2018,3,Other,5
2018,4,Other,2
2018,5,Other,3
2018,6,Other,8
2018,7,Other,2
2018,8,Other,9
2018,9,Other,10
2018,10,Other,19
2018,11,Other,15
2018,12,Other,11
2019,1,Other,16
2019,2,Other,12
2019,3,Other,12
2019,4,Other,23
2019,5,Other,21
2019,6,Other,14
2019,7,Other,21
2019,8,Other,14
2019,9,Other,40
2019,10,Other,27
2019,11,Other,34
2019,12,Other,56
2020,1,Other,42
2020,2,Other,11
2014,9,Other,2
2014,12,Other,1
2015,3,Other,1
2016,1,Other,4
2016,2,Other,2
2016,3,Other,4
2016,4,Other,10
2016,5,Other,6
2016,6,Other,9
2016,7,Other,1
2016,8,Other,4
2016,9,Other,2
2016,10,Other,1
2016,11,Other,3
2016,12,Other,5
2017,1,Other,4
2017,2,Other,9
2017,3,Other,2
2017,4,Other,3
2017,6,Other,3
2017,7,Other,4
2017,8,Other,38
2017,9,Other,50
2017,10,Other,34
2017,11,Other,45
2017,12,Other,62
2018,1,Other,42
2018,2,Other,9
2018,3,Other,5
2018,4,Other,5
2018,6,Other,8
2018,7,Other,2
2018,8,Other,3
2018,9,Other,1
2018,10,Other,25
2018,11,Other,18
2018,12,Other,70
2019,1,Other,123
2019,2,Other,34
2019,3,Other,40
2019,4,Other,34
2019,5,Other,49
2019,6,Other,28
2019,7,Other,27
2019,8,Other,17
2019,9,Other,37
2019,10,Other,31
2019,11,Other,37
2019,12,Other,23
2020,1,Other,46
2020,2,Other,13
