year,month,tweet_language,tweets
2015,11,Other,26
2015,12,Other,36
2016,1,Other,37
2016,2,Other,30
2016,3,Other,29
2016,4,Other,27
2016,5,Other,30
2016,6,Other,27
2016,7,Other,31
2016,8,Other,22
2016,9,Other,30
2016,10,Other,44
2016,11,Other,38
2016,12,Other,74
2017,1,Other,67
2017,2,Other,48
2017,3,Other,47
2017,4,Other,77
2017,5,Other,82
2017,6,Other,34
2017,7,Other,24
2017,8,Other,26
2017,9,Other,14
2017,10,Other,5
2017,11,Other,20
2017,12,Other,18
2018,1,Other,20
2018,2,Other,13
2018,3,Other,14
2018,4,Other,28
2018,5,Other,27
2018,6,Other,14
2018,7,Other,16
2018,8,Other,7
2018,9,Other,3
2018,10,Other,4
2019,1,Other,1
2019,2,Other,4
2019,3,Other,2
2019,4,Other,3
2019,5,Other,4
2019,6,Other,4
2019,7,Other,1
2019,8,Other,6
2019,9,Other,8
2019,10,Other,10
2019,11,Other,1
2019,12,Other,6
2020,1,Other,4
2020,2,Other,8
2020,3,Other,4
2020,6,Other,1
2020,8,Other,1
2011,4,Other,1
2011,10,Other,1
2012,8,Other,1
2012,9,Other,1
2012,12,Other,9
2013,1,Other,24
2013,2,Other,17
2013,3,Other,1
2013,4,Other,4
2013,6,Other,3
2013,9,Other,1
2013,10,Other,1
2013,11,Other,1
2013,12,Other,8
2014,1,Other,1
2014,2,Other,336
2014,4,Other,1
2014,5,Other,4
2014,6,Other,1
2014,7,Other,8
2014,8,Other,1
2014,9,Other,202
2014,10,Other,19
2014,11,Other,4
2014,12,Other,2
2015,1,Other,3
2015,2,Other,4
2015,3,Other,6
2015,4,Other,10
2015,5,Other,8
2015,6,Other,11
2015,7,Other,1
2015,8,Other,20
2015,9,Other,23
2015,10,Other,15
2015,11,Other,15
2015,12,Other,21
2016,1,Other,13
2016,2,Other,20
2016,3,Other,12
2016,4,Other,8
2016,5,Other,8
2016,6,Other,16
2016,7,Other,22
2016,8,Other,15
2016,9,Other,15
2016,10,Other,4
2016,11,Other,23
2016,12,Other,14
2017,1,Other,16
2017,2,Other,9
2017,3,Other,14
2017,4,Other,119
2017,5,Other,24
2017,6,Other,22
2017,7,Other,22
2017,8,Other,13
2017,9,Other,3
2017,10,Other,5
2017,11,Other,6
2017,12,Other,644
2018,1,Other,7
2018,2,Other,8
2018,3,Other,4
2018,4,Other,4
2018,5,Other,6
2018,6,Other,5
2018,7,Other,56
2018,8,Other,53
2018,9,Other,55
2018,10,Other,41
2018,11,Other,73
2018,12,Other,26
2019,1,Other,9
2019,2,Other,1
2019,3,Other,5
2019,4,Other,10
2019,5,Other,26
2019,6,Other,10
2019,7,Other,127
2019,8,Other,78
2019,9,Other,87
2019,10,Other,223
2019,11,Other,206
2019,12,Other,171
2020,1,Other,208
2020,2,Other,45
2020,3,Other,63
2020,4,Other,84
2020,5,Other,49
2020,6,Other,33
2020,7,Other,60
2020,8,Other,163
2020,9,Other,97
2020,10,Other,39
2020,11,Other,39
2010,6,Other,1
2010,12,Other,1
2011,2,Other,1
2011,3,Other,8
2011,4,Other,9
2011,5,Other,10
2011,6,Other,14
2011,7,Other,7
2011,8,Other,6
2011,9,Other,8
2011,10,Other,10
2011,11,Other,15
2011,12,Other,10
2012,1,Other,6
2012,2,Other,9
2012,3,Other,4
2012,4,Other,16
2012,5,Other,31
2012,6,Other,12
2012,7,Other,10
2012,8,Other,8
2012,9,Other,8
2012,10,Other,20
2012,11,Other,14
2012,12,Other,4
2013,1,Other,4
2013,2,Other,7
2013,3,Other,4
2013,4,Other,8
2013,5,Other,222
2013,6,Other,230
2013,7,Other,289
2013,8,Other,201
2013,9,Other,144
2013,10,Other,143
2013,11,Other,132
2013,12,Other,140
2014,1,Other,106
2014,2,Other,161
2014,3,Other,183
2014,4,Other,195
2014,5,Other,228
2014,6,Other,281
2014,7,Other,1135
2014,8,Other,2522
2014,9,Other,1378
2014,10,Other,1649
2014,11,Other,1308
2014,12,Other,789
2015,1,Other,551
2015,2,Other,1074
2015,3,Other,856
2015,4,Other,917
2015,5,Other,833
2015,6,Other,461
2015,7,Other,874
2015,8,Other,1029
2015,9,Other,1055
2015,10,Other,969
2015,11,Other,965
2015,12,Other,1081
2016,1,Other,811
2016,2,Other,670
2016,3,Other,672
2016,4,Other,703
2016,5,Other,584
2016,6,Other,538
2016,7,Other,524
2016,8,Other,496
2016,9,Other,467
2016,10,Other,565
2016,11,Other,781
2016,12,Other,864
2017,1,Other,726
2017,2,Other,615
2017,3,Other,646
2017,4,Other,710
2017,5,Other,560
2017,6,Other,479
2017,7,Other,378
2017,8,Other,467
2017,9,Other,441
2017,10,Other,330
2017,11,Other,315
2017,12,Other,303
2018,1,Other,276
2018,2,Other,257
2018,3,Other,205
2018,4,Other,218
2018,5,Other,183
2018,6,Other,198
2018,7,Other,265
2018,8,Other,152
2018,9,Other,231
2018,10,Other,137
2018,11,Other,107
2018,12,Other,98
2019,1,Other,126
2019,2,Other,166
2019,3,Other,181
2019,4,Other,130
2019,5,Other,162
2019,6,Other,152
2019,7,Other,144
2019,8,Other,175
2019,9,Other,240
2019,10,Other,150
2019,11,Other,228
2019,12,Other,155
2020,2,Other,2
2020,3,Other,1
2020,4,Other,3
2020,5,Other,2
2020,6,Other,1
2020,8,Other,1
2020,9,Other,3
2020,10,Other,2
2020,11,Other,1
2009,12,Other,2
2010,2,Other,1
2010,4,Other,4
2010,5,Other,4
2010,7,Other,1
2010,8,Other,1
2010,9,Other,1
2010,10,Other,3
2010,11,Other,1
2010,12,Other,2
2011,2,Other,2
2011,3,Other,22
2011,4,Other,17
2011,5,Other,24
2011,6,Other,21
2011,7,Other,24
2011,8,Other,37
2011,9,Other,31
2011,10,Other,54
2011,11,Other,54
2011,12,Other,30
2012,1,Other,38
2012,2,Other,40
2012,3,Other,36
2012,4,Other,71
2012,5,Other,79
2012,6,Other,49
2012,7,Other,62
2012,8,Other,75
2012,9,Other,77
2012,10,Other,89
2012,11,Other,77
2012,12,Other,98
2013,1,Other,398
2013,2,Other,249
2013,3,Other,33
2013,4,Other,145
2013,5,Other,213
2013,6,Other,232
2013,7,Other,513
2013,8,Other,381
2013,9,Other,355
2013,10,Other,369
2013,11,Other,268
2013,12,Other,292
2014,1,Other,282
2014,2,Other,355
2014,3,Other,405
2014,4,Other,550
2014,5,Other,664
2014,6,Other,646
2014,7,Other,1022
2014,8,Other,2181
2014,9,Other,2203
2014,10,Other,1496
2014,11,Other,1505
2014,12,Other,1661
2015,1,Other,1815
2015,2,Other,1967
2015,3,Other,2107
2015,4,Other,6550
2015,5,Other,5438
2015,6,Other,4971
2015,7,Other,3607
2015,8,Other,4706
2015,9,Other,6638
2015,10,Other,7480
2015,11,Other,9050
2015,12,Other,9516
2016,1,Other,9602
2016,2,Other,7616
2016,3,Other,7526
2016,4,Other,8541
2016,5,Other,10622
2016,6,Other,10065
2016,7,Other,11245
2016,8,Other,10866
2016,9,Other,12248
2016,10,Other,14019
2016,11,Other,15113
2016,12,Other,15640
2017,1,Other,17848
2017,2,Other,17143
2017,3,Other,15996
2017,4,Other,24128
2017,5,Other,20140
2017,6,Other,14576
2017,7,Other,13397
2017,8,Other,12665
2017,9,Other,12663
2017,10,Other,10814
2017,11,Other,12784
2017,12,Other,14632
2018,1,Other,12570
2018,2,Other,15561
2018,3,Other,15693
2018,4,Other,20198
2018,5,Other,20458
2018,6,Other,12022
2018,7,Other,5974
2018,8,Other,5066
2018,9,Other,5074
2018,10,Other,4735
2018,11,Other,3001
2018,12,Other,3025
2019,1,Other,3851
2019,2,Other,3980
2019,3,Other,3488
2019,4,Other,3372
2019,5,Other,3168
2019,6,Other,3140
2019,7,Other,3297
2019,8,Other,4040
2019,9,Other,3363
2019,10,Other,3671
2019,11,Other,3279
2019,12,Other,2347
2020,1,Other,294
2020,2,Other,420
2020,3,Other,183
2020,4,Other,59
2020,5,Other,73
2020,6,Other,33
2020,7,Other,48
2020,8,Other,75
2020,9,Other,75
2020,10,Other,127
2020,11,Other,364
2020,12,Other,4
2021,1,Other,8
2016,10,Other,1
2017,5,Other,1
2017,7,Other,5
2017,9,Other,1
2019,8,Other,2
2020,11,Other,1
2012,12,Other,3
2013,1,Other,29
2013,2,Other,9
2013,4,Other,2
2013,5,Other,12
2013,6,Other,13
2013,7,Other,54
2013,8,Other,9
2013,9,Other,8
2013,10,Other,10
2013,11,Other,5
2013,12,Other,12
2014,1,Other,6
2014,2,Other,5
2014,3,Other,5
2014,4,Other,7
2014,5,Other,9
2014,6,Other,6
2014,7,Other,3
2014,8,Other,1
2014,9,Other,15
2014,10,Other,9
2014,11,Other,2
2014,12,Other,1
2015,1,Other,2
2015,2,Other,1
2015,3,Other,1
2015,4,Other,16
2015,5,Other,3
2015,6,Other,1
2015,8,Other,5
2016,8,Other,1
2016,11,Other,2
2017,3,Other,1
2017,4,Other,4
2017,6,Other,1
2017,8,Other,2
2017,11,Other,3
2018,2,Other,1
2018,3,Other,25
2018,5,Other,3
2018,6,Other,1
2018,9,Other,1
2019,9,Other,1
2019,10,Other,2
2012,9,Other,1
2013,1,Other,1
2013,4,Other,1
2014,2,Other,1
2014,10,Other,1
2015,3,Other,2
2015,5,Other,1
2015,8,Other,2
2015,9,Other,1
2016,11,Other,1
2017,1,Other,1
2017,2,Other,1
2017,9,Other,1
2018,5,Other,2
2018,6,Other,1
2019,1,Other,1
2019,2,Other,1
2019,5,Other,2
2019,8,Other,1
2019,10,Other,1
2019,11,Other,2
2019,12,Other,2
